entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2015-10-01,2016-09-30,41.39,98424.85,237770.15
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2016-01-01,2016-12-31,41.31,102441.57,248007.36
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2016-10-01,2017-09-30,38.18,109278.72,286212.51
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2017-01-01,2017-12-31,35.84,100850.31,281388.04
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2009-01-01,2009-12-31,73.11,32708,44741
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2010-01-01,2010-12-31,76.53,34661.9,45289.85
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2010-10-01,2011-09-30,77.53,37040.45,47778.2
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2011-04-01,2012-03-31,78.29,39637.2,50628.7
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2011-10-01,2012-09-30,74.75,35983,48140
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2012-07-01,2013-06-30,80.72,38572.47,47784.02
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2013-01-01,2013-12-31,74.87,39282.24,52466.04
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2013-10-01,2014-09-30,70.73,37032.92,52357.37
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2014-01-01,2014-12-31,72.51,35545.47,49024.17
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2014-10-01,2015-09-30,71.34,32191.98,45125.48
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2015-01-01,2015-12-31,71.97,32974.2,45817.95
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2015-10-01,2016-09-30,76.15,32979.59,43310.24
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2016-01-01,2016-12-31,76.16,33003.84,43335.74
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2016-10-01,2017-09-30,75.04,28965.77,38602.27
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2017-01-01,2017-12-31,74.15,26950.05,36343.55
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2009-01-01,2009-12-31,0,0,44741
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2010-01-01,2010-12-31,0,0,45289.85
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2010-10-01,2011-09-30,0,0,47778.2
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2011-04-01,2012-03-31,0,0,50628.7
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2011-10-01,2012-09-30,0,0,48140
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2012-07-01,2013-06-30,0,0,47784.02
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2013-01-01,2013-12-31,0,0,52466.04
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2013-10-01,2014-09-30,0,0,52357.37
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2014-01-01,2014-12-31,0,0,49024.17
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2014-10-01,2015-09-30,0,0,45125.48
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2015-01-01,2015-12-31,0,0,45817.95
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2015-10-01,2016-09-30,0,0,43310.24
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2016-01-01,2016-12-31,0,0,43335.74
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2016-10-01,2017-09-30,0,0,38602.27
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2017-01-01,2017-12-31,0,0,36343.55
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2009-01-01,2009-12-31,26.89,12033,44741
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2010-01-01,2010-12-31,23.47,10627.95,45289.85
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2010-10-01,2011-09-30,22.47,10737.75,47778.2
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2011-04-01,2012-03-31,21.71,10991.5,50628.7
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2011-10-01,2012-09-30,25.25,12157,48140
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2012-07-01,2013-06-30,19.28,9211.55,47784.02
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2013-01-01,2013-12-31,25.13,13183.8,52466.04
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2013-10-01,2014-09-30,29.27,15324.45,52357.37
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2014-01-01,2014-12-31,27.49,13478.7,49024.17
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2014-10-01,2015-09-30,28.66,12933.5,45125.48
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2015-01-01,2015-12-31,28.03,12843.75,45817.95
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2015-10-01,2016-09-30,23.85,10330.65,43310.24
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2016-01-01,2016-12-31,23.84,10331.9,43335.74
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2016-10-01,2017-09-30,24.96,9636.5,38602.27
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2017-01-01,2017-12-31,25.85,9393.5,36343.55
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2009-01-01,2009-12-31,16.61,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2009-10-01,2010-09-30,17.63,25634.36,1454
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2010-01-01,2010-12-31,19.59,28168.35,1438
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2010-10-01,2011-09-30,22.09,31824.49,1441
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2011-04-01,2012-03-31,24.8,32437,1308
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2011-10-01,2012-09-30,25.22,36388.75,1443
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2012-07-01,2013-06-30,17.73,34258.01,1932
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2013-01-01,2013-12-31,16.01,27750.91,1733
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2013-10-01,2014-09-30,14.8,25048.18,1693
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2014-01-01,2014-12-31,14.58,24487.02,1679
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2014-10-01,2015-09-30,15.7,23281.57,1483
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2015-01-01,2015-12-31,16.71,24892.58,1490
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2015-10-01,2016-09-30,17.35,24859,1433
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2016-01-01,2016-12-31,17.97,24874.68,1384
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2016-10-01,2017-09-30,35.14,37846.13,1077
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2017-01-01,2017-12-31,41.79,40827.25,977
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2018-01-01,2018-12-31,50.63,41718.75,824
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2009-01-01,2009-12-31,12.79,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2009-10-01,2010-09-30,12.34,32194.15,2609
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2010-01-01,2010-12-31,13.32,34661.9,2602
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2010-10-01,2011-09-30,14.41,37040.45,2570
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2011-04-01,2012-03-31,15.2,39637.2,2608
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2011-10-01,2012-09-30,14.01,35983,2569
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2012-07-01,2013-06-30,15.89,38572.47,2428
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2013-01-01,2013-12-31,16.8,39282.24,2338
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2013-10-01,2014-09-30,15.14,37032.92,2446
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2014-01-01,2014-12-31,15.04,35545.47,2364
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2014-10-01,2015-09-30,15.38,32191.98,2093
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2015-01-01,2015-12-31,16.02,32974.2,2058
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2015-10-01,2016-09-30,15.61,32979.59,2113
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2016-01-01,2016-12-31,15.18,33003.84,2174
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2016-10-01,2017-09-30,13.53,28965.77,2141
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2017-01-01,2017-12-31,12.58,26950.05,2143
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2018-01-01,2018-12-31,12.05,22135.5,1837
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2009-01-01,2009-12-31,7.57,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2009-10-01,2010-09-30,7.69,137825.54,17922
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2010-01-01,2010-12-31,8.72,154478.29,17712
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2010-10-01,2011-09-30,9.15,185229.75,20252
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2011-04-01,2012-03-31,8.56,183737.55,21463
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2011-10-01,2012-09-30,8.66,169971.85,19634
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2012-07-01,2013-06-30,9.81,160466.86,16350
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2013-01-01,2013-12-31,10.82,172417.25,15935
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2013-10-01,2014-09-30,9.26,155238.87,16765
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2014-01-01,2014-12-31,8.41,144472.93,17170
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2014-10-01,2015-09-30,6.82,122587.83,17971
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2015-01-01,2015-12-31,6.99,124804.99,17865
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2015-10-01,2016-09-30,7.28,131324,18049
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2016-01-01,2016-12-31,7.65963,137130.29,17903
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2016-10-01,2017-09-30,9.58,165883.04,17318
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2017-01-01,2017-12-31,9.85,169049.93,17154
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2018-01-01,2018-12-31,10.85,177122.73,16320
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2009-01-01,2009-12-31,268,268,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2010-06-24,2010-06-24,329,329,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2011-01-14,2011-01-14,268,268,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2012-04-10,2012-04-10,261,261,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2012-09-13,2012-09-13,261,261,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2013-01-01,2013-12-31,261,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2013-03-31,2013-03-31,261,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2014-01-01,2014-12-31,256,256,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2015-01-01,2015-12-31,256,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2016-01-01,2016-12-31,256,256,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2017-01-01,2017-12-31,256,256,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2019-01-01,2019-12-31,239,239,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2019-06-30,2019-07-31,239,239,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2020-02-29,2020-03-31,239,239,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2021-01-01,2021-12-31,239,239,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2009-01-01,2009-12-31,149,149,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2010-06-24,2010-06-24,203,203,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2011-01-14,2011-01-14,149,149,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2012-04-10,2012-04-10,149,149,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2012-09-13,2012-09-13,149,149,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2013-01-01,2013-12-31,149,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2013-03-31,2013-03-31,149,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2014-01-01,2014-12-31,144,144,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2015-01-01,2015-12-31,144,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2016-01-01,2016-12-31,144,144,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2017-01-01,2017-12-31,144,144,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2019-01-01,2019-12-31,144,144,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2019-06-30,2019-07-31,144,144,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2020-02-29,2020-03-31,144,144,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2021-01-01,2021-12-31,144,144,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2009-01-01,2009-12-31,8,8,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2010-06-24,2010-06-24,12,12,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2011-01-14,2011-01-14,8,8,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2012-04-10,2012-04-10,8,8,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2012-09-13,2012-09-13,8,8,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2013-01-01,2013-12-31,8,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2013-03-31,2013-03-31,8,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2014-01-01,2014-12-31,8,8,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2015-01-01,2015-12-31,8,,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2016-01-01,2016-12-31,8,8,256
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2017-01-01,2017-12-31,8,8,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2019-01-01,2019-12-31,8,8,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2019-06-30,2019-07-31,8,8,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2020-02-29,2020-03-31,8,8,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2021-01-01,2021-12-31,8,8,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10804,"Pediatric Beds
",na,2009-01-01,2009-12-31,8,8,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10804,"Pediatric Beds
",na,2010-06-24,2010-06-24,8,8,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10804,"Pediatric Beds
",na,2011-01-14,2011-01-14,8,8,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10804,"Pediatric Beds
",na,2012-04-10,2012-04-10,1,1,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10804,"Pediatric Beds
",na,2012-09-13,2012-09-13,1,1,
101242,"Jackson Park Hospital & Medical Center",Chicago,Cook,"Acute Care Hospital",10804,"Pediatric Beds
",na,2013-01-01,2013-12-31,1,,
