entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2017-01-01,2017-12-31,35.33,246895.89,698842.17
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2009-01-01,2009-12-31,82.55,164146,198855
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2010-01-01,2010-12-31,84.48,181909.13,215332.66
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2010-10-01,2011-09-30,85.13,184968.09,217265.77
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2011-04-01,2012-03-31,85.69,186998.69,218234.75
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2011-10-01,2012-09-30,86.9,187773.6,216072.03
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2012-07-01,2013-06-30,88.5,187908.66,212320.87
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2013-01-01,2013-12-31,89.37,182747.33,204488.22
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2013-10-01,2014-09-30,89.34,183372.83,205241.56
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2014-01-01,2014-12-31,88.98,186476.52,209562.59
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2014-10-01,2015-09-30,88.22,197221.74,223547.73
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2015-01-01,2015-12-31,87.61,198245.94,226271.3
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2015-10-01,2016-09-30,87.27,193513.41,221730.21
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2016-01-01,2016-12-31,87.48,199557.89,228114.79
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2016-10-01,2017-09-30,85.67,200834.67,234424.71
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2017-01-01,2017-12-31,85.12,191361.79,224823.7
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2009-01-01,2009-12-31,3.4,6766,198855
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2010-01-01,2010-12-31,1.95,4190.62,215332.66
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2010-10-01,2011-09-30,1.39,3027.81,217265.77
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2011-04-01,2012-03-31,1.2,2621.77,218234.75
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2011-10-01,2012-09-30,0.67,1456.73,216072.03
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2012-07-01,2013-06-30,0.21,452.65,212320.87
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2013-01-01,2013-12-31,0.24,495.71,204488.22
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2013-10-01,2014-09-30,0.16,323.84,205241.56
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2014-01-01,2014-12-31,0.11,235.05,209562.59
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2014-10-01,2015-09-30,0.02,55.58,223547.73
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2015-01-01,2015-12-31,0.01,30.28,226271.3
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2015-10-01,2016-09-30,0.02,46.48,221730.21
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2016-01-01,2016-12-31,0.02,37.17,228114.79
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2016-10-01,2017-09-30,0.02,55.82,234424.71
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2017-01-01,2017-12-31,0.04,95.31,224823.7
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2009-01-01,2009-12-31,14.05,27942,198855
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2010-01-01,2010-12-31,13.58,29232.91,215332.66
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2010-10-01,2011-09-30,13.47,29269.87,217265.77
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2011-04-01,2012-03-31,13.11,28614.29,218234.75
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2011-10-01,2012-09-30,12.42,26841.7,216072.03
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2012-07-01,2013-06-30,11.28,23959.56,212320.87
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2013-01-01,2013-12-31,10.39,21245.18,204488.22
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2013-10-01,2014-09-30,10.5,21544.89,205241.56
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2014-01-01,2014-12-31,10.9,22851.02,209562.59
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2014-10-01,2015-09-30,11.75,26270.41,223547.73
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2015-01-01,2015-12-31,12.37,27995.08,226271.3
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2015-10-01,2016-09-30,12.7,28170.32,221730.21
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2016-01-01,2016-12-31,12.5,28519.73,228114.79
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2016-10-01,2017-09-30,14.3,33534.22,234424.71
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2017-01-01,2017-12-31,14.84,33366.6,224823.7
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2009-01-01,2009-12-31,9.18,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2009-10-01,2010-09-30,9.12,70240.73,7699
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2010-01-01,2010-12-31,9.19,69983.23,7618
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2010-10-01,2011-09-30,9.05,69456.23,7672
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2011-04-01,2012-03-31,9.11,72354.04,7946
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2011-10-01,2012-09-30,9.29,70957,7642
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2012-07-01,2013-06-30,9.6,67522.91,7031
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2013-01-01,2013-12-31,9.74,69476.42,7132
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2013-10-01,2014-09-30,9.72,68955.36,7096
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2014-01-01,2014-12-31,9.88,68391.66,6921
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2014-10-01,2015-09-30,10.56,71779.09,6799
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2015-01-01,2015-12-31,10.46,70661.27,6756
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2015-10-01,2016-09-30,10.1,69144.53,6845
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2016-01-01,2016-12-31,10.23,72115.2,7051
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2016-10-01,2017-09-30,10.17,71160.8,6998
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2017-01-01,2017-12-31,9.85,67911.58,6893
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2018-01-01,2018-12-31,8.48,60203.73,7100
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2009-01-01,2009-12-31,13.19,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2009-10-01,2010-09-30,13.1,178139.74,13598
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2010-01-01,2010-12-31,13.1,181909.13,13887
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2010-10-01,2011-09-30,13.56,184968.09,13645
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2011-04-01,2012-03-31,13.61,186998.69,13738
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2011-10-01,2012-09-30,13.63,187773.6,13777
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2012-07-01,2013-06-30,13.67,187908.66,13746
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2013-01-01,2013-12-31,13.72,182747.33,13319
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2013-10-01,2014-09-30,13.56,183372.83,13523
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2014-01-01,2014-12-31,13.45,186476.52,13865
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2014-10-01,2015-09-30,13.6,197221.74,14500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2015-01-01,2015-12-31,13.62,198245.94,14554
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2015-10-01,2016-09-30,13.56,193513.41,14274
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2016-01-01,2016-12-31,14.24,199557.89,14017
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2016-10-01,2017-09-30,15.04,200834.67,13352
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2017-01-01,2017-12-31,14.36,191361.79,13324
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2018-01-01,2018-12-31,14.16,180633.82,12756
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2009-01-01,2009-12-31,4.79,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2009-10-01,2010-09-30,5.27,402162.3,76380
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2010-01-01,2010-12-31,5.38,417849.2,77729
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2010-10-01,2011-09-30,5.73,433204.35,75617
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2011-04-01,2012-03-31,5.61,427079.05,76185
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2011-10-01,2012-09-30,5.45,412978.14,75717
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2012-07-01,2013-06-30,5.51,403706.54,73299
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2013-01-01,2013-12-31,5.72,398677.58,69758
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2013-10-01,2014-09-30,5.59,403234.94,72182
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2014-01-01,2014-12-31,5.49,403674.82,73587
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2014-10-01,2015-09-30,5.18,387954.37,74840
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2015-01-01,2015-12-31,5.04,378793.15,75231
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2015-10-01,2016-09-30,5.54,436386.95,78785
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2016-01-01,2016-12-31,5.85929,470934.86,80374
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2016-10-01,2017-09-30,5.8,463033.98,79829
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2017-01-01,2017-12-31,5.58,445343.84,79853
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2018-01-01,2018-12-31,5.35,429030.46,80147
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2009-01-01,2009-12-31,500,500,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2010-06-24,2010-06-24,507,507,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2011-01-14,2011-01-14,500,500,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2012-04-10,2012-04-10,500,505,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2012-09-13,2012-09-13,500,500,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2013-01-01,2013-12-31,500,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2013-03-31,2013-03-31,500,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2014-01-01,2014-12-31,500,500,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2015-01-01,2015-12-31,500,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2016-01-01,2016-12-31,500,500,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2017-01-01,2017-12-31,500,500,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2019-01-01,2019-12-31,500,500,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2019-06-30,2019-07-31,500,500,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2020-02-29,2020-03-31,500,500,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10797,"Total Bed Count (Illinois)",na,2021-01-01,2021-12-31,500,500,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2009-01-01,2009-12-31,349,349,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2010-06-24,2010-06-24,360,360,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2011-01-14,2011-01-14,349,349,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2012-04-10,2012-04-10,349,349,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2012-09-13,2012-09-13,349,349,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2013-01-01,2013-12-31,349,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2013-03-31,2013-03-31,349,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2014-01-01,2014-12-31,349,349,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2015-01-01,2015-12-31,349,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2016-01-01,2016-12-31,349,349,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2017-01-01,2017-12-31,349,349,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2019-01-01,2019-12-31,349,349,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2019-06-30,2019-07-31,349,349,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2020-02-29,2020-03-31,349,349,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10802,"Medical-Surgical Beds
",na,2021-01-01,2021-12-31,349,349,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2009-01-01,2009-12-31,49,49,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2010-06-24,2010-06-24,44,44,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2011-01-14,2011-01-14,49,49,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2012-04-10,2012-04-10,49,49,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2012-09-13,2012-09-13,49,49,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2013-01-01,2013-12-31,49,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2013-03-31,2013-03-31,49,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2014-01-01,2014-12-31,49,49,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2015-01-01,2015-12-31,49,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2016-01-01,2016-12-31,49,49,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2017-01-01,2017-12-31,49,49,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2019-01-01,2019-12-31,49,49,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2019-06-30,2019-07-31,49,49,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2020-02-29,2020-03-31,49,49,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10803,"Intensive Care Beds
",na,2021-01-01,2021-12-31,49,49,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10804,"Pediatric Beds
",na,2009-01-01,2009-12-31,7,7,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10804,"Pediatric Beds
",na,2010-06-24,2010-06-24,7,7,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10804,"Pediatric Beds
",na,2011-01-14,2011-01-14,7,7,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10804,"Pediatric Beds
",na,2012-04-10,2012-04-10,7,7,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10804,"Pediatric Beds
",na,2012-09-13,2012-09-13,7,7,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10804,"Pediatric Beds
",na,2013-01-01,2013-12-31,7,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10804,"Pediatric Beds
",na,2013-03-31,2013-03-31,7,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10804,"Pediatric Beds
",na,2014-01-01,2014-12-31,7,7,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10804,"Pediatric Beds
",na,2015-01-01,2015-12-31,7,,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10804,"Pediatric Beds
",na,2016-01-01,2016-12-31,7,7,500
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10804,"Pediatric Beds
",na,2017-01-01,2017-12-31,7,7,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10804,"Pediatric Beds
",na,2019-01-01,2019-12-31,7,7,
101227,"Springfield Memorial Hospital",Springfield,Sangamon,"Acute Care Hospital",10804,"Pediatric Beds
",na,2019-06-30,2019-07-31,7,7,
