entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2012-07-01,2013-06-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2013-01-01,2013-12-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2015-10-01,2016-09-30,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2016-01-01,2016-12-31,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2016-10-01,2017-09-30,4,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2017-01-01,2017-12-31,6,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2018-04-01,2019-03-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2018-10-01,2019-09-30,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2019-10-01,2020-09-30,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10431,"Number of Patients: Arthroscopy",patients,2011-04-01,2012-03-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10431,"Number of Patients: Arthroscopy",patients,2011-10-01,2012-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10431,"Number of Patients: Arthroscopy",patients,2012-07-01,2013-06-30,4,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10431,"Number of Patients: Arthroscopy",patients,2013-01-01,2013-12-31,5,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10431,"Number of Patients: Arthroscopy",patients,2013-10-01,2014-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10431,"Number of Patients: Arthroscopy",patients,2014-01-01,2014-12-31,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10431,"Number of Patients: Arthroscopy",patients,2016-10-01,2017-09-30,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10431,"Number of Patients: Arthroscopy",patients,2017-01-01,2017-12-31,2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10431,"Number of Patients: Arthroscopy",patients,2018-04-01,2019-03-31,3,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10431,"Number of Patients: Arthroscopy",patients,2018-10-01,2019-09-30,5,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10431,"Number of Patients: Arthroscopy",patients,2019-10-01,2020-09-30,1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2008-07-01,2009-06-30,3736,,132
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2009-01-01,2009-12-31,3718,,109
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2009-10-01,2010-09-30,4706.9,,119
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2010-01-01,2010-12-31,4896.18,,118
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2010-10-01,2011-09-30,4579.63,,99
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2011-04-01,2012-03-31,3909.51,,85
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2011-10-01,2012-09-30,4094.51,,78
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2012-07-01,2013-06-30,4210.92,,74
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2013-01-01,2013-12-31,4235.67,,86
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2013-10-01,2014-09-30,4192.85,,95
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2014-01-01,2014-12-31,4157.83,,89
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2014-10-01,2015-09-30,4433,,53
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2015-01-01,2015-12-31,4517.86,,69
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2015-10-01,2016-09-30,5118,,117
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2016-01-01,2016-12-31,5128.43,,124
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2016-10-01,2017-09-30,5040.75,,168
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2017-01-01,2017-12-31,5099.38,,175
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2018-04-01,2019-03-31,5513.5,,271
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2018-10-01,2019-09-30,5796,,321
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2019-10-01,2020-09-30,5893.5,,182
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2008-07-01,2009-06-30,4605,,76
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2009-01-01,2009-12-31,4193.25,,66
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2009-10-01,2010-09-30,6355.28,,60
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2010-01-01,2010-12-31,5608.15,,55
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2010-10-01,2011-09-30,4814.13,,29
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2011-04-01,2012-03-31,4045.06,,20
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2011-10-01,2012-09-30,6549.61,,31
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2012-07-01,2013-06-30,4153.08,,38
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2013-01-01,2013-12-31,4212.13,,38
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2013-10-01,2014-09-30,4937.08,,23
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2014-01-01,2014-12-31,7297.58,,21
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2014-10-01,2015-09-30,5889.83,,15
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2015-01-01,2015-12-31,5243,,29
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2015-10-01,2016-09-30,7190.5,,71
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2016-01-01,2016-12-31,6292.35,,75
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2016-10-01,2017-09-30,5278.38,,106
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2017-01-01,2017-12-31,5311.39,,120
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2018-04-01,2019-03-31,5796,,193
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2018-10-01,2019-09-30,8690.75,,241
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2019-10-01,2020-09-30,7731,,124
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2008-07-01,2009-06-30,2674.55,,237
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2009-01-01,2009-12-31,3242.73,,250
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2009-10-01,2010-09-30,3351.75,,193
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2010-01-01,2010-12-31,4030.57,,156
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2010-10-01,2011-09-30,4038.71,,73
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2011-04-01,2012-03-31,3263.23,,182
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2011-10-01,2012-09-30,3297.92,,193
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2012-07-01,2013-06-30,3344.27,,155
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2013-01-01,2013-12-31,3360.02,,199
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2013-10-01,2014-09-30,3439.64,,243
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2014-01-01,2014-12-31,3198.58,,256
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2014-10-01,2015-09-30,3361.33,,194
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2015-01-01,2015-12-31,4109,,216
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2015-10-01,2016-09-30,4161,,278
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2016-01-01,2016-12-31,4156,,255
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2016-10-01,2017-09-30,3740.5,,275
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2017-01-01,2017-12-31,3780.25,,257
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2018-04-01,2019-03-31,4013,,251
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2018-10-01,2019-09-30,4061.75,,239
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2019-10-01,2020-09-30,4302.75,,229
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2009-01-01,2009-12-31,4992.67,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2009-10-01,2010-09-30,5639.16,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2010-01-01,2010-12-31,6285.65,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2010-10-01,2011-09-30,5353.38,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2011-04-01,2012-03-31,5143.85,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2011-10-01,2012-09-30,5546.76,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2012-07-01,2013-06-30,5329.96,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2013-01-01,2013-12-31,7704.9,,8
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2013-10-01,2014-09-30,8579.6,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2014-01-01,2014-12-31,8911.02,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2014-10-01,2015-09-30,9340.33,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2015-01-01,2015-12-31,9675,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2015-10-01,2016-09-30,9675,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2016-01-01,2016-12-31,10070.38,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2016-10-01,2017-09-30,9813.43,,8
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2017-01-01,2017-12-31,9813.43,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2018-10-01,2019-09-30,14161.28,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2019-10-01,2020-09-30,20350,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2008-07-01,2009-06-30,164.5,,316
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2009-01-01,2009-12-31,164.5,,202
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2009-10-01,2010-09-30,591.77,,51
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2010-01-01,2010-12-31,2955.19,,50
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2010-10-01,2011-09-30,2680.88,,22
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2011-04-01,2012-03-31,2803.25,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2011-10-01,2012-09-30,2881.97,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2012-07-01,2013-06-30,3027.83,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2013-01-01,2013-12-31,3292.96,,10
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2013-10-01,2014-09-30,3481.25,,7
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2014-01-01,2014-12-31,2943.54,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2014-10-01,2015-09-30,6424.05,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2015-01-01,2015-12-31,6212.84,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2015-10-01,2016-09-30,3764.2,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2016-01-01,2016-12-31,2903.4,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2016-10-01,2017-09-30,3190.33,,26
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2017-01-01,2017-12-31,3229.84,,37
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2018-04-01,2019-03-31,3215.25,,36
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2018-10-01,2019-09-30,3220.5,,39
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2019-10-01,2020-09-30,3466.25,,53
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2008-07-01,2009-06-30,4806.75,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2009-01-01,2009-12-31,3853.53,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2009-10-01,2010-09-30,5235.12,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2010-01-01,2010-12-31,4872.24,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2010-10-01,2011-09-30,4509.36,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2011-04-01,2012-03-31,3714.04,,8
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2011-10-01,2012-09-30,3815.55,,7
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2012-07-01,2013-06-30,12260.75,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2013-01-01,2013-12-31,5962.98,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2015-10-01,2016-09-30,5265.72,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2016-01-01,2016-12-31,5265.72,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2016-10-01,2017-09-30,6487.35,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2017-01-01,2017-12-31,6487.35,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2018-04-01,2019-03-31,10107.75,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2018-10-01,2019-09-30,8813.88,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2019-10-01,2020-09-30,7028.15,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2008-07-01,2009-06-30,6301.13,,13
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2009-01-01,2009-12-31,6366.895,,12
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2009-10-01,2010-09-30,5989.45,,10
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2010-01-01,2010-12-31,6277.72,,9
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2010-10-01,2011-09-30,6055.49,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2011-04-01,2012-03-31,6481.81,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2011-10-01,2012-09-30,5778.1,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2012-07-01,2013-06-30,5118.15,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2013-01-01,2013-12-31,6179.63,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2013-10-01,2014-09-30,6865.75,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2014-01-01,2014-12-31,6329.11,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2014-10-01,2015-09-30,6576.91,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2015-01-01,2015-12-31,6798.17,,6
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2015-10-01,2016-09-30,6675,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2016-10-01,2017-09-30,8779.58,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2017-01-01,2017-12-31,9006.79,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2018-04-01,2019-03-31,8467.5,,7
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2018-10-01,2019-09-30,7541.86,,12
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2019-10-01,2020-09-30,7799.48,,12
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10445,"Median Charges: Arthroscopy",dollars,2011-04-01,2012-03-31,5656.06,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10445,"Median Charges: Arthroscopy",dollars,2011-10-01,2012-09-30,5656.06,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10445,"Median Charges: Arthroscopy",dollars,2012-07-01,2013-06-30,5693.51,,4
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10445,"Median Charges: Arthroscopy",dollars,2013-01-01,2013-12-31,6057.05,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10445,"Median Charges: Arthroscopy",dollars,2013-10-01,2014-09-30,8555.51,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10445,"Median Charges: Arthroscopy",dollars,2014-01-01,2014-12-31,8555.51,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10445,"Median Charges: Arthroscopy",dollars,2016-10-01,2017-09-30,21275.13,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10445,"Median Charges: Arthroscopy",dollars,2017-01-01,2017-12-31,21275.13,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10445,"Median Charges: Arthroscopy",dollars,2018-04-01,2019-03-31,15209,,3
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10445,"Median Charges: Arthroscopy",dollars,2018-10-01,2019-09-30,14161.28,,5
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10445,"Median Charges: Arthroscopy",dollars,2019-10-01,2020-09-30,20350,,1
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10446,"Median Charges: Lumpectomy",dollars,2008-07-01,2009-06-30,3603.6,,2
101332,"Carlinville Area Hospital",Carlinville,Macoupin,"Critical Access Hospital",10446,"Median Charges: Lumpectomy",dollars,2009-01-01,2009-12-31,3603.6,,2
