entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,description_friendly,rationale_friendly,evidence,measure_type,default_unit,date_start,date_end,value,numerator,denominator
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10416,"Number of Patients: Colonoscopy","The number of patients who received a Colonoscopy with Biopsy (CCS 76).",,no_difference,utilization,patients,2016-10-01,2017-09-30,608,,608
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10417,"Number of Patients: Upper GI Endoscopy","The number of patients who received an Upper Gastrointestinal Endoscopy with Biopsy (CCS 70).",,no_difference,utilization,patients,2009-01-01,2009-12-31,114,,114
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10417,"Number of Patients: Upper GI Endoscopy","The number of patients who received an Upper Gastrointestinal Endoscopy with Biopsy (CCS 70).",,no_difference,utilization,patients,2009-10-01,2010-09-30,224,,224
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10417,"Number of Patients: Upper GI Endoscopy","The number of patients who received an Upper Gastrointestinal Endoscopy with Biopsy (CCS 70).",,no_difference,utilization,patients,2010-01-01,2010-12-31,282,,282
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10417,"Number of Patients: Upper GI Endoscopy","The number of patients who received an Upper Gastrointestinal Endoscopy with Biopsy (CCS 70).",,no_difference,utilization,patients,2010-10-01,2011-09-30,293,,293
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10417,"Number of Patients: Upper GI Endoscopy","The number of patients who received an Upper Gastrointestinal Endoscopy with Biopsy (CCS 70).",,no_difference,utilization,patients,2011-04-01,2012-03-31,314,,314
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10417,"Number of Patients: Upper GI Endoscopy","The number of patients who received an Upper Gastrointestinal Endoscopy with Biopsy (CCS 70).",,no_difference,utilization,patients,2011-10-01,2012-09-30,399,,399
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10417,"Number of Patients: Upper GI Endoscopy","The number of patients who received an Upper Gastrointestinal Endoscopy with Biopsy (CCS 70).",,no_difference,utilization,patients,2012-07-01,2013-06-30,335,,335
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10417,"Number of Patients: Upper GI Endoscopy","The number of patients who received an Upper Gastrointestinal Endoscopy with Biopsy (CCS 70).",,no_difference,utilization,patients,2013-01-01,2013-12-31,419,,419
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10417,"Number of Patients: Upper GI Endoscopy","The number of patients who received an Upper Gastrointestinal Endoscopy with Biopsy (CCS 70).",,no_difference,utilization,patients,2013-10-01,2014-09-30,491,,491
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10417,"Number of Patients: Upper GI Endoscopy","The number of patients who received an Upper Gastrointestinal Endoscopy with Biopsy (CCS 70).",,no_difference,utilization,patients,2014-01-01,2014-12-31,504,,504
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10417,"Number of Patients: Upper GI Endoscopy","The number of patients who received an Upper Gastrointestinal Endoscopy with Biopsy (CCS 70).",,no_difference,utilization,patients,2014-10-01,2015-09-30,515,,515
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10417,"Number of Patients: Upper GI Endoscopy","The number of patients who received an Upper Gastrointestinal Endoscopy with Biopsy (CCS 70).",,no_difference,utilization,patients,2015-01-01,2015-12-31,530,,530
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10417,"Number of Patients: Upper GI Endoscopy","The number of patients who received an Upper Gastrointestinal Endoscopy with Biopsy (CCS 70).",,no_difference,utilization,patients,2015-10-01,2016-09-30,515,,515
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10417,"Number of Patients: Upper GI Endoscopy","The number of patients who received an Upper Gastrointestinal Endoscopy with Biopsy (CCS 70).",,no_difference,utilization,patients,2016-01-01,2016-12-31,486,,486
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10417,"Number of Patients: Upper GI Endoscopy","The number of patients who received an Upper Gastrointestinal Endoscopy with Biopsy (CCS 70).",,no_difference,utilization,patients,2016-10-01,2017-09-30,420,,420
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10424,"Number of Patients: Lens Procedures","The number of patients who received Lens and Cataract Procedures (CCS 15).",,no_difference,utilization,patients,2009-01-01,2009-12-31,658,,658
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10424,"Number of Patients: Lens Procedures","The number of patients who received Lens and Cataract Procedures (CCS 15).",,no_difference,utilization,patients,2009-10-01,2010-09-30,633,,633
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10424,"Number of Patients: Lens Procedures","The number of patients who received Lens and Cataract Procedures (CCS 15).",,no_difference,utilization,patients,2010-01-01,2010-12-31,650,,650
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10424,"Number of Patients: Lens Procedures","The number of patients who received Lens and Cataract Procedures (CCS 15).",,no_difference,utilization,patients,2010-10-01,2011-09-30,330,,330
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10424,"Number of Patients: Lens Procedures","The number of patients who received Lens and Cataract Procedures (CCS 15).",,no_difference,utilization,patients,2011-04-01,2012-03-31,527,,527
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10424,"Number of Patients: Lens Procedures","The number of patients who received Lens and Cataract Procedures (CCS 15).",,no_difference,utilization,patients,2011-10-01,2012-09-30,528,,528
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10424,"Number of Patients: Lens Procedures","The number of patients who received Lens and Cataract Procedures (CCS 15).",,no_difference,utilization,patients,2012-07-01,2013-06-30,336,,336
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10424,"Number of Patients: Lens Procedures","The number of patients who received Lens and Cataract Procedures (CCS 15).",,no_difference,utilization,patients,2013-01-01,2013-12-31,509,,509
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10424,"Number of Patients: Lens Procedures","The number of patients who received Lens and Cataract Procedures (CCS 15).",,no_difference,utilization,patients,2013-10-01,2014-09-30,457,,457
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10424,"Number of Patients: Lens Procedures","The number of patients who received Lens and Cataract Procedures (CCS 15).",,no_difference,utilization,patients,2014-01-01,2014-12-31,462,,462
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10424,"Number of Patients: Lens Procedures","The number of patients who received Lens and Cataract Procedures (CCS 15).",,no_difference,utilization,patients,2014-10-01,2015-09-30,562,,562
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10424,"Number of Patients: Lens Procedures","The number of patients who received Lens and Cataract Procedures (CCS 15).",,no_difference,utilization,patients,2015-01-01,2015-12-31,539,,539
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10424,"Number of Patients: Lens Procedures","The number of patients who received Lens and Cataract Procedures (CCS 15).",,no_difference,utilization,patients,2015-10-01,2016-09-30,440,,440
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10424,"Number of Patients: Lens Procedures","The number of patients who received Lens and Cataract Procedures (CCS 15).",,no_difference,utilization,patients,2016-01-01,2016-12-31,420,,420
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10424,"Number of Patients: Lens Procedures","The number of patients who received Lens and Cataract Procedures (CCS 15).",,no_difference,utilization,patients,2016-10-01,2017-09-30,439,,439
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10425,"Number of Patients: Knee Cartilage Excision","The number of patients who received an Excision of Semilunar Knee Cartilage (CCS 151).",,no_difference,utilization,patients,2009-01-01,2009-12-31,5,,5
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10425,"Number of Patients: Knee Cartilage Excision","The number of patients who received an Excision of Semilunar Knee Cartilage (CCS 151).",,no_difference,utilization,patients,2009-10-01,2010-09-30,4,,4
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10425,"Number of Patients: Knee Cartilage Excision","The number of patients who received an Excision of Semilunar Knee Cartilage (CCS 151).",,no_difference,utilization,patients,2010-01-01,2010-12-31,6,,6
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10425,"Number of Patients: Knee Cartilage Excision","The number of patients who received an Excision of Semilunar Knee Cartilage (CCS 151).",,no_difference,utilization,patients,2010-10-01,2011-09-30,5,,5
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10425,"Number of Patients: Knee Cartilage Excision","The number of patients who received an Excision of Semilunar Knee Cartilage (CCS 151).",,no_difference,utilization,patients,2011-04-01,2012-03-31,3,,3
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10425,"Number of Patients: Knee Cartilage Excision","The number of patients who received an Excision of Semilunar Knee Cartilage (CCS 151).",,no_difference,utilization,patients,2011-10-01,2012-09-30,3,,3
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10426,"Number of Patients:: Lesion Excision","The number of patients who received an Excision of Skin Lesion (CCS 170).",,no_difference,utilization,patients,2009-01-01,2009-12-31,65,,65
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10426,"Number of Patients:: Lesion Excision","The number of patients who received an Excision of Skin Lesion (CCS 170).",,no_difference,utilization,patients,2009-10-01,2010-09-30,78,,78
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10426,"Number of Patients:: Lesion Excision","The number of patients who received an Excision of Skin Lesion (CCS 170).",,no_difference,utilization,patients,2010-01-01,2010-12-31,94,,94
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10426,"Number of Patients:: Lesion Excision","The number of patients who received an Excision of Skin Lesion (CCS 170).",,no_difference,utilization,patients,2010-10-01,2011-09-30,98,,98
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10426,"Number of Patients:: Lesion Excision","The number of patients who received an Excision of Skin Lesion (CCS 170).",,no_difference,utilization,patients,2011-04-01,2012-03-31,114,,114
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10426,"Number of Patients:: Lesion Excision","The number of patients who received an Excision of Skin Lesion (CCS 170).",,no_difference,utilization,patients,2011-10-01,2012-09-30,98,,98
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10426,"Number of Patients:: Lesion Excision","The number of patients who received an Excision of Skin Lesion (CCS 170).",,no_difference,utilization,patients,2012-07-01,2013-06-30,101,,101
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10426,"Number of Patients:: Lesion Excision","The number of patients who received an Excision of Skin Lesion (CCS 170).",,no_difference,utilization,patients,2013-01-01,2013-12-31,112,,112
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10426,"Number of Patients:: Lesion Excision","The number of patients who received an Excision of Skin Lesion (CCS 170).",,no_difference,utilization,patients,2013-10-01,2014-09-30,103,,103
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10426,"Number of Patients:: Lesion Excision","The number of patients who received an Excision of Skin Lesion (CCS 170).",,no_difference,utilization,patients,2014-01-01,2014-12-31,114,,114
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10426,"Number of Patients:: Lesion Excision","The number of patients who received an Excision of Skin Lesion (CCS 170).",,no_difference,utilization,patients,2014-10-01,2015-09-30,105,,105
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10426,"Number of Patients:: Lesion Excision","The number of patients who received an Excision of Skin Lesion (CCS 170).",,no_difference,utilization,patients,2015-01-01,2015-12-31,99,,99
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10426,"Number of Patients:: Lesion Excision","The number of patients who received an Excision of Skin Lesion (CCS 170).",,no_difference,utilization,patients,2015-10-01,2016-09-30,86,,86
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10426,"Number of Patients:: Lesion Excision","The number of patients who received an Excision of Skin Lesion (CCS 170).",,no_difference,utilization,patients,2016-01-01,2016-12-31,80,,80
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10426,"Number of Patients:: Lesion Excision","The number of patients who received an Excision of Skin Lesion (CCS 170).",,no_difference,utilization,patients,2016-10-01,2017-09-30,53,,53
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10427,"Number of Patients: Inguinal Hernia Repair","The number of patients who received an Inguinal and Femoral Hernia Repair (CCS 85).",,no_difference,utilization,patients,2009-01-01,2009-12-31,2,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10427,"Number of Patients: Inguinal Hernia Repair","The number of patients who received an Inguinal and Femoral Hernia Repair (CCS 85).",,no_difference,utilization,patients,2009-10-01,2010-09-30,10,,10
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10427,"Number of Patients: Inguinal Hernia Repair","The number of patients who received an Inguinal and Femoral Hernia Repair (CCS 85).",,no_difference,utilization,patients,2010-01-01,2010-12-31,12,,12
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10427,"Number of Patients: Inguinal Hernia Repair","The number of patients who received an Inguinal and Femoral Hernia Repair (CCS 85).",,no_difference,utilization,patients,2010-10-01,2011-09-30,2,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10427,"Number of Patients: Inguinal Hernia Repair","The number of patients who received an Inguinal and Femoral Hernia Repair (CCS 85).",,no_difference,utilization,patients,2011-04-01,2012-03-31,11,,11
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10427,"Number of Patients: Inguinal Hernia Repair","The number of patients who received an Inguinal and Femoral Hernia Repair (CCS 85).",,no_difference,utilization,patients,2011-10-01,2012-09-30,19,,19
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10427,"Number of Patients: Inguinal Hernia Repair","The number of patients who received an Inguinal and Femoral Hernia Repair (CCS 85).",,no_difference,utilization,patients,2012-07-01,2013-06-30,16,,16
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10427,"Number of Patients: Inguinal Hernia Repair","The number of patients who received an Inguinal and Femoral Hernia Repair (CCS 85).",,no_difference,utilization,patients,2013-01-01,2013-12-31,17,,17
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10427,"Number of Patients: Inguinal Hernia Repair","The number of patients who received an Inguinal and Femoral Hernia Repair (CCS 85).",,no_difference,utilization,patients,2013-10-01,2014-09-30,11,,11
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10427,"Number of Patients: Inguinal Hernia Repair","The number of patients who received an Inguinal and Femoral Hernia Repair (CCS 85).",,no_difference,utilization,patients,2014-01-01,2014-12-31,11,,11
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10427,"Number of Patients: Inguinal Hernia Repair","The number of patients who received an Inguinal and Femoral Hernia Repair (CCS 85).",,no_difference,utilization,patients,2014-10-01,2015-09-30,3,,3
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10427,"Number of Patients: Inguinal Hernia Repair","The number of patients who received an Inguinal and Femoral Hernia Repair (CCS 85).",,no_difference,utilization,patients,2015-01-01,2015-12-31,6,,6
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10427,"Number of Patients: Inguinal Hernia Repair","The number of patients who received an Inguinal and Femoral Hernia Repair (CCS 85).",,no_difference,utilization,patients,2015-10-01,2016-09-30,12,,12
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10427,"Number of Patients: Inguinal Hernia Repair","The number of patients who received an Inguinal and Femoral Hernia Repair (CCS 85).",,no_difference,utilization,patients,2016-01-01,2016-12-31,9,,9
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10427,"Number of Patients: Inguinal Hernia Repair","The number of patients who received an Inguinal and Femoral Hernia Repair (CCS 85).",,no_difference,utilization,patients,2016-10-01,2017-09-30,9,,9
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10428,"Number of Patients: Lumpectomy","The number of patients who received a Lumpectomy, Breast Quadrantectomy (CCS 166)",,no_difference,utilization,patients,2009-01-01,2009-12-31,3,,3
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10428,"Number of Patients: Lumpectomy","The number of patients who received a Lumpectomy, Breast Quadrantectomy (CCS 166)",,no_difference,utilization,patients,2009-10-01,2010-09-30,4,,4
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10428,"Number of Patients: Lumpectomy","The number of patients who received a Lumpectomy, Breast Quadrantectomy (CCS 166)",,no_difference,utilization,patients,2010-01-01,2010-12-31,4,,4
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10428,"Number of Patients: Lumpectomy","The number of patients who received a Lumpectomy, Breast Quadrantectomy (CCS 166)",,no_difference,utilization,patients,2010-10-01,2011-09-30,4,,4
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10428,"Number of Patients: Lumpectomy","The number of patients who received a Lumpectomy, Breast Quadrantectomy (CCS 166)",,no_difference,utilization,patients,2011-04-01,2012-03-31,4,,4
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10428,"Number of Patients: Lumpectomy","The number of patients who received a Lumpectomy, Breast Quadrantectomy (CCS 166)",,no_difference,utilization,patients,2011-10-01,2012-09-30,4,,4
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10428,"Number of Patients: Lumpectomy","The number of patients who received a Lumpectomy, Breast Quadrantectomy (CCS 166)",,no_difference,utilization,patients,2012-07-01,2013-06-30,12,,12
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10428,"Number of Patients: Lumpectomy","The number of patients who received a Lumpectomy, Breast Quadrantectomy (CCS 166)",,no_difference,utilization,patients,2013-01-01,2013-12-31,13,,13
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10428,"Number of Patients: Lumpectomy","The number of patients who received a Lumpectomy, Breast Quadrantectomy (CCS 166)",,no_difference,utilization,patients,2013-10-01,2014-09-30,16,,16
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10428,"Number of Patients: Lumpectomy","The number of patients who received a Lumpectomy, Breast Quadrantectomy (CCS 166)",,no_difference,utilization,patients,2014-01-01,2014-12-31,19,,19
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10428,"Number of Patients: Lumpectomy","The number of patients who received a Lumpectomy, Breast Quadrantectomy (CCS 166)",,no_difference,utilization,patients,2014-10-01,2015-09-30,10,,10
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10428,"Number of Patients: Lumpectomy","The number of patients who received a Lumpectomy, Breast Quadrantectomy (CCS 166)",,no_difference,utilization,patients,2015-01-01,2015-12-31,5,,5
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10428,"Number of Patients: Lumpectomy","The number of patients who received a Lumpectomy, Breast Quadrantectomy (CCS 166)",,no_difference,utilization,patients,2015-10-01,2016-09-30,13,,13
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10428,"Number of Patients: Lumpectomy","The number of patients who received a Lumpectomy, Breast Quadrantectomy (CCS 166)",,no_difference,utilization,patients,2016-01-01,2016-12-31,11,,11
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10428,"Number of Patients: Lumpectomy","The number of patients who received a Lumpectomy, Breast Quadrantectomy (CCS 166)",,no_difference,utilization,patients,2016-10-01,2017-09-30,5,,5
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10429,"Median Charges: Tonsillectomy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2009-01-01,2009-12-31,8329.125,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10429,"Median Charges: Tonsillectomy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2012-07-01,2013-06-30,17535.75,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10430,"Number of Patients: Bunionectomy","The number of patients who received a Bunionectomy (CCS 143).",,no_difference,utilization,patients,2009-01-01,2009-12-31,91,,91
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10430,"Number of Patients: Bunionectomy","The number of patients who received a Bunionectomy (CCS 143).",,no_difference,utilization,patients,2009-10-01,2010-09-30,81,,81
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10430,"Number of Patients: Bunionectomy","The number of patients who received a Bunionectomy (CCS 143).",,no_difference,utilization,patients,2010-01-01,2010-12-31,67,,67
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10430,"Number of Patients: Bunionectomy","The number of patients who received a Bunionectomy (CCS 143).",,no_difference,utilization,patients,2010-10-01,2011-09-30,36,,36
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10430,"Number of Patients: Bunionectomy","The number of patients who received a Bunionectomy (CCS 143).",,no_difference,utilization,patients,2011-04-01,2012-03-31,84,,84
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10430,"Number of Patients: Bunionectomy","The number of patients who received a Bunionectomy (CCS 143).",,no_difference,utilization,patients,2011-10-01,2012-09-30,78,,78
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10430,"Number of Patients: Bunionectomy","The number of patients who received a Bunionectomy (CCS 143).",,no_difference,utilization,patients,2012-07-01,2013-06-30,50,,50
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10430,"Number of Patients: Bunionectomy","The number of patients who received a Bunionectomy (CCS 143).",,no_difference,utilization,patients,2013-01-01,2013-12-31,54,,54
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10430,"Number of Patients: Bunionectomy","The number of patients who received a Bunionectomy (CCS 143).",,no_difference,utilization,patients,2013-10-01,2014-09-30,47,,47
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10430,"Number of Patients: Bunionectomy","The number of patients who received a Bunionectomy (CCS 143).",,no_difference,utilization,patients,2014-01-01,2014-12-31,53,,53
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10430,"Number of Patients: Bunionectomy","The number of patients who received a Bunionectomy (CCS 143).",,no_difference,utilization,patients,2014-10-01,2015-09-30,42,,42
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10430,"Number of Patients: Bunionectomy","The number of patients who received a Bunionectomy (CCS 143).",,no_difference,utilization,patients,2015-01-01,2015-12-31,37,,37
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10430,"Number of Patients: Bunionectomy","The number of patients who received a Bunionectomy (CCS 143).",,no_difference,utilization,patients,2015-10-01,2016-09-30,52,,52
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10430,"Number of Patients: Bunionectomy","The number of patients who received a Bunionectomy (CCS 143).",,no_difference,utilization,patients,2016-01-01,2016-12-31,49,,49
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10430,"Number of Patients: Bunionectomy","The number of patients who received a Bunionectomy (CCS 143).",,no_difference,utilization,patients,2016-10-01,2017-09-30,32,,32
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10431,"Number of Patients: Arthroscopy","The number of patients who received an Arthroscopy (CCS 149).",,no_difference,utilization,patients,2009-01-01,2009-12-31,2,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10431,"Number of Patients: Arthroscopy","The number of patients who received an Arthroscopy (CCS 149).",,no_difference,utilization,patients,2009-10-01,2010-09-30,2,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10431,"Number of Patients: Arthroscopy","The number of patients who received an Arthroscopy (CCS 149).",,no_difference,utilization,patients,2010-01-01,2010-12-31,2,,2
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10431,"Number of Patients: Arthroscopy","The number of patients who received an Arthroscopy (CCS 149).",,no_difference,utilization,patients,2011-04-01,2012-03-31,1,,1
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10432,"Median Charges: Colonoscopy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2009-01-01,2009-12-31,3454.75,,141
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10432,"Median Charges: Colonoscopy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2009-10-01,2010-09-30,4434.75,,239
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10432,"Median Charges: Colonoscopy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2010-01-01,2010-12-31,4666.25,,299
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10432,"Median Charges: Colonoscopy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2010-10-01,2011-09-30,5527,,331
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10432,"Median Charges: Colonoscopy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2011-04-01,2012-03-31,6321.88,,366
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10432,"Median Charges: Colonoscopy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2011-10-01,2012-09-30,6602,,459
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10432,"Median Charges: Colonoscopy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2012-07-01,2013-06-30,6020,,404
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10432,"Median Charges: Colonoscopy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2013-01-01,2013-12-31,6814.63,,513
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10432,"Median Charges: Colonoscopy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2013-10-01,2014-09-30,7897.88,,623
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10432,"Median Charges: Colonoscopy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2014-01-01,2014-12-31,7776.78,,660
101204,"Presence Holy Family Medical Center","Des Plaines",Cook,,10432,"Median Charges: Colonoscopy","List prices (more commonly referred to as gross charges) are standard prices established by facilities each year for all services.  All patients are charged the same list price for the same service before applying discounts.  The median refers to the midpoint of all charges.  Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2014-10-01,2015-09-30,7802.83,,690
