entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2009-10-01,2010-09-30,4248.35,,11
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2010-01-01,2010-12-31,4675.5,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2010-10-01,2011-09-30,4675.5,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2011-04-01,2012-03-31,4061.71,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2011-10-01,2012-09-30,4935.93,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2013-01-01,2013-12-31,5071.01,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2013-10-01,2014-09-30,5045.39,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2014-01-01,2014-12-31,5024.07,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2014-10-01,2015-09-30,5219.18,,7
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2015-01-01,2015-12-31,5138.59,,10
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2015-10-01,2016-09-30,5308.83,,9
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2016-01-01,2016-12-31,5420.9,,7
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2016-10-01,2017-09-30,5454.17,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2017-01-01,2017-12-31,5688.63,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2018-04-01,2019-03-31,5296.11,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2018-10-01,2019-09-30,6618.1,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2008-07-01,2009-06-30,16,,16
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2009-01-01,2009-12-31,10,,10
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2009-10-01,2010-09-30,6,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2010-01-01,2010-12-31,9,,9
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2010-10-01,2011-09-30,5,,5
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2011-04-01,2012-03-31,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2011-10-01,2012-09-30,6,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2012-07-01,2013-06-30,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2013-01-01,2013-12-31,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2015-01-01,2015-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2015-10-01,2016-09-30,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2016-01-01,2016-12-31,4,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2016-10-01,2017-09-30,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2017-01-01,2017-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2018-04-01,2019-03-31,2,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2018-10-01,2019-09-30,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2019-10-01,2020-09-30,8,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10431,"Number of Patients: Arthroscopy",patients,2008-07-01,2009-06-30,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10431,"Number of Patients: Arthroscopy",patients,2009-01-01,2009-12-31,1,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10431,"Number of Patients: Arthroscopy",patients,2009-10-01,2010-09-30,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10431,"Number of Patients: Arthroscopy",patients,2010-01-01,2010-12-31,3,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2008-07-01,2009-06-30,2747.3,,264
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2009-01-01,2009-12-31,2895.2,,256
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2009-10-01,2010-09-30,2960.95,,212
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2010-01-01,2010-12-31,3220.28,,206
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2010-10-01,2011-09-30,3085.65,,203
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2011-04-01,2012-03-31,3022.32,,211
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2011-10-01,2012-09-30,3092.46,,206
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2012-07-01,2013-06-30,3148.9,,181
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2013-01-01,2013-12-31,3174.95,,255
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2013-10-01,2014-09-30,3372.25,,298
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2014-01-01,2014-12-31,3464.75,,327
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2014-10-01,2015-09-30,3447.23,,358
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2015-01-01,2015-12-31,3511.15,,351
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2015-10-01,2016-09-30,3705.05,,342
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2016-01-01,2016-12-31,3748.53,,342
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2016-10-01,2017-09-30,3695.15,,306
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2017-01-01,2017-12-31,3719.47,,303
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2018-04-01,2019-03-31,4294.55,,350
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2018-10-01,2019-09-30,4377.67,,349
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2019-10-01,2020-09-30,4551.15,,295
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2008-07-01,2009-06-30,2637.18,,44
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2009-01-01,2009-12-31,2711.9,,70
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2009-10-01,2010-09-30,2753.03,,90
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2010-01-01,2010-12-31,3446.9,,85
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2010-10-01,2011-09-30,3410.3,,81
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2011-04-01,2012-03-31,2747.25,,79
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2011-10-01,2012-09-30,2959.46,,72
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2012-07-01,2013-06-30,3418.28,,91
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2013-01-01,2013-12-31,3655.33,,111
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2013-10-01,2014-09-30,4844.1,,127
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2014-01-01,2014-12-31,4615.42,,134
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2014-10-01,2015-09-30,4093,,117
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2015-01-01,2015-12-31,3883.21,,104
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2015-10-01,2016-09-30,3732.9,,59
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2016-01-01,2016-12-31,3871.75,,61
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2016-10-01,2017-09-30,3953.07,,49
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2017-01-01,2017-12-31,3872.87,,51
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2018-04-01,2019-03-31,4401.66,,84
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2018-10-01,2019-09-30,4580.02,,82
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2019-10-01,2020-09-30,4712.95,,66
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2008-07-01,2009-06-30,4295.39,,358
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2009-01-01,2009-12-31,4426.55,,333
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2009-10-01,2010-09-30,4557.5,,347
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2010-01-01,2010-12-31,4640.9,,316
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2010-10-01,2011-09-30,4730.92,,126
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2011-04-01,2012-03-31,4969.98,,320
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2011-10-01,2012-09-30,5040.34,,298
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2012-07-01,2013-06-30,5193.55,,206
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2013-01-01,2013-12-31,5291,,251
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2013-10-01,2014-09-30,6098.66,,190
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2014-01-01,2014-12-31,6231.51,,192
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2014-10-01,2015-09-30,6272.56,,270
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2015-01-01,2015-12-31,6260.72,,268
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2015-10-01,2016-09-30,6284.16,,275
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2016-01-01,2016-12-31,6304.13,,308
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2016-10-01,2017-09-30,6345.86,,309
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2017-01-01,2017-12-31,6359.27,,309
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2018-04-01,2019-03-31,6561.97,,333
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2018-10-01,2019-09-30,6616.29,,366
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2019-10-01,2020-09-30,6898.86,,256
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2008-07-01,2009-06-30,6407.44,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2009-01-01,2009-12-31,6594.38,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2009-10-01,2010-09-30,6771.38,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2010-01-01,2010-12-31,6876.51,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2010-10-01,2011-09-30,6887.32,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2011-04-01,2012-03-31,6850.77,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2011-10-01,2012-09-30,7230.24,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2012-07-01,2013-06-30,7601.77,,5
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2013-01-01,2013-12-31,7493.95,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2013-10-01,2014-09-30,7764.8,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2015-10-01,2016-09-30,8601.96,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2016-01-01,2016-12-31,8529.11,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2016-10-01,2017-09-30,8489.77,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2017-01-01,2017-12-31,8516.85,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2018-10-01,2019-09-30,8882.68,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2019-10-01,2020-09-30,10052.63,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2008-07-01,2009-06-30,2984.9,,22
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2009-01-01,2009-12-31,3092.915,,23
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2009-10-01,2010-09-30,3278.45,,29
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2010-01-01,2010-12-31,3559.55,,27
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2010-10-01,2011-09-30,3422.96,,27
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2011-04-01,2012-03-31,3590.18,,20
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2011-10-01,2012-09-30,3829.49,,21
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2012-07-01,2013-06-30,3623.27,,25
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2013-01-01,2013-12-31,3634.16,,27
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2013-10-01,2014-09-30,3618.72,,16
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2014-01-01,2014-12-31,3742.16,,23
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2014-10-01,2015-09-30,4010.51,,26
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2015-01-01,2015-12-31,4068.07,,20
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2015-10-01,2016-09-30,3917.15,,13
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2016-01-01,2016-12-31,3965.69,,16
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2016-10-01,2017-09-30,4001.61,,21
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2017-01-01,2017-12-31,4132.63,,19
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2018-04-01,2019-03-31,4324.78,,20
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2018-10-01,2019-09-30,4611.33,,17
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2019-10-01,2020-09-30,4969.04,,26
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2008-07-01,2009-06-30,4861.92,,16
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2009-01-01,2009-12-31,4743.885,,10
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2009-10-01,2010-09-30,5798.7,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2010-01-01,2010-12-31,5327.49,,9
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2010-10-01,2011-09-30,5327.49,,5
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2011-04-01,2012-03-31,5712.42,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2011-10-01,2012-09-30,5320.54,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2012-07-01,2013-06-30,5036.65,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2013-01-01,2013-12-31,4227.11,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2015-01-01,2015-12-31,4359.75,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2015-10-01,2016-09-30,4606.86,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2016-01-01,2016-12-31,4695.65,,4
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2016-10-01,2017-09-30,4733.77,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2017-01-01,2017-12-31,4765.87,,1
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2018-04-01,2019-03-31,21643.47,,2
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2018-10-01,2019-09-30,33633.7,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2019-10-01,2020-09-30,20957.56,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2008-07-01,2009-06-30,7074.5,,14
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2009-01-01,2009-12-31,6889.715,,13
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2009-10-01,2010-09-30,7317.98,,6
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2010-01-01,2010-12-31,8505.1,,11
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2010-10-01,2011-09-30,9286.88,,7
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2011-04-01,2012-03-31,8214.62,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2011-10-01,2012-09-30,11062.54,,3
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2012-07-01,2013-06-30,10510.23,,8
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2013-01-01,2013-12-31,10611.67,,9
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2013-10-01,2014-09-30,7108.34,,7
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2014-01-01,2014-12-31,7108.34,,9
101318,"Hillsboro Area Hospital",Hillsboro,Montgomery,"Critical Access Hospital",10444,"Median Charges: Inguinal Hernia Repair",dollars,2014-10-01,2015-09-30,7765.94,,9
