entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2013-01-01,2013-12-31,31.06,111393.2,358688.28
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2013-10-01,2014-09-30,31.25,116469.28,372673.61
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2014-01-01,2014-12-31,31.48,119128.91,378469.16
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2014-10-01,2015-09-30,31.8,123020.63,386871.89
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2015-01-01,2015-12-31,31.97,125018.96,390989.78
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2015-10-01,2016-09-30,32.53,132755.29,408044.25
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2016-01-01,2016-12-31,32.75,133577.42,407816.91
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2016-10-01,2017-09-30,33.7,137812.96,408989.59
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2017-01-01,2017-12-31,33.91,139337.5,410896.12
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2009-01-01,2009-12-31,89.48,185415,207219
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2010-01-01,2010-12-31,89,159820.23,179570.6
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2010-10-01,2011-09-30,92.18,167498.59,181709.46
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2011-04-01,2012-03-31,89.27,163600.91,183268.4
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2011-10-01,2012-09-30,89.53,161440.45,180315.79
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2012-07-01,2013-06-30,90.53,163230.16,180303.15
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2013-01-01,2013-12-31,90.42,160702.36,177724.07
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2013-10-01,2014-09-30,88.52,150110.04,169575
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2014-01-01,2014-12-31,88.64,151934.82,171406.87
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2014-10-01,2015-09-30,90.86,154183.03,169694.73
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2015-01-01,2015-12-31,90.71,152995.18,168657.27
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2015-10-01,2016-09-30,88.18,151644.4,171975.18
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2016-01-01,2016-12-31,87.53,151340.74,172909.3
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2016-10-01,2017-09-30,85.86,163935.62,190937.4
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2017-01-01,2017-12-31,85.72,170284.64,198656.33
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2009-01-01,2009-12-31,0,0,207219
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2010-01-01,2010-12-31,0,0,179570.6
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2010-10-01,2011-09-30,0,0,181709.46
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2011-04-01,2012-03-31,0,0,183268.4
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2011-10-01,2012-09-30,0,0,180315.79
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2012-07-01,2013-06-30,0,0,180303.15
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2013-01-01,2013-12-31,0,0,177724.07
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2013-10-01,2014-09-30,0,0,169575
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2014-01-01,2014-12-31,0,0,171406.87
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2014-10-01,2015-09-30,0,0,169694.73
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2015-01-01,2015-12-31,0,0,168657.27
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2015-10-01,2016-09-30,0,0,171975.18
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2016-01-01,2016-12-31,0,0,172909.3
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2016-10-01,2017-09-30,0,0,190937.4
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2017-01-01,2017-12-31,0,0,198656.33
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2009-01-01,2009-12-31,10.52,21804,207219
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2010-01-01,2010-12-31,11,19750.37,179570.6
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2010-10-01,2011-09-30,7.82,14210.87,181709.46
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2011-04-01,2012-03-31,10.73,19667.49,183268.4
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2011-10-01,2012-09-30,10.47,18875.34,180315.79
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2012-07-01,2013-06-30,9.47,17072.99,180303.15
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2013-01-01,2013-12-31,9.58,17021.71,177724.07
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2013-10-01,2014-09-30,11.48,19464.96,169575
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2014-01-01,2014-12-31,11.36,19472.05,171406.87
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2014-10-01,2015-09-30,9.14,15511.7,169694.73
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2015-01-01,2015-12-31,9.29,15662.09,168657.27
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2015-10-01,2016-09-30,11.82,20330.78,171975.18
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2016-01-01,2016-12-31,12.47,21568.56,172909.3
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2016-10-01,2017-09-30,14.14,27001.78,190937.4
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2017-01-01,2017-12-31,14.28,28371.69,198656.33
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2009-01-01,2009-12-31,12.81,,
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2009-10-01,2010-09-30,12.81,198628.54,15502
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2010-01-01,2010-12-31,12.76,193375.54,15159
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2010-10-01,2011-09-30,12.92,210216.1,16275
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2011-04-01,2012-03-31,11.43,220845.16,19326
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2011-10-01,2012-09-30,10.45,228571.92,21883
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2012-07-01,2013-06-30,10.21,228631.69,22384
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2013-01-01,2013-12-31,10.01,243326.15,24311
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2013-10-01,2014-09-30,10.13,252751.58,24950
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2014-01-01,2014-12-31,10.28,249958.69,24317
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2014-10-01,2015-09-30,11.35,168360.66,14832
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2015-01-01,2015-12-31,11.39,169881.23,14918
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2015-10-01,2016-09-30,10.03,170073.84,16956
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2016-01-01,2016-12-31,9.62,161708.77,16801
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2016-10-01,2017-09-30,9.71,157290.92,16198
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2017-01-01,2017-12-31,10.12,164654.12,16276
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2018-01-01,2018-12-31,10.26,155724.62,15183
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2009-01-01,2009-12-31,17.15,,
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2009-10-01,2010-09-30,16.68,164667.23,9872
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2010-01-01,2010-12-31,16.33,159820.23,9786
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2010-10-01,2011-09-30,16.35,167498.59,10244
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2011-04-01,2012-03-31,15.73,163600.91,10398
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2011-10-01,2012-09-30,15.37,161440.45,10503
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2012-07-01,2013-06-30,15.19,163230.16,10743
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2013-01-01,2013-12-31,15.26,160702.36,10532
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2013-10-01,2014-09-30,15.05,150110.04,9971
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2014-01-01,2014-12-31,15.19,151934.82,10001
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2014-10-01,2015-09-30,15.77,154183.03,9778
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2015-01-01,2015-12-31,15.72,152995.18,9735
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2015-10-01,2016-09-30,15.69,151644.4,9668
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2016-01-01,2016-12-31,15.62,151340.74,9692
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2016-10-01,2017-09-30,15.22,163935.62,10768
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2017-01-01,2017-12-31,15.19,170284.64,11214
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2018-01-01,2018-12-31,14.86,164059.61,11043
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2009-01-01,2009-12-31,6.17,,
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2009-10-01,2010-09-30,6.11,169881.06,27810
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2010-01-01,2010-12-31,6.17,169166.68,27403
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2010-10-01,2011-09-30,6.72,183173.73,27242
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2011-04-01,2012-03-31,6.15,184858.11,30046
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2011-10-01,2012-09-30,6.39,214444.69,33581
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2012-07-01,2013-06-30,6.26,235455.78,37588
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2013-01-01,2013-12-31,6.29,247295.08,39322
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2013-10-01,2014-09-30,6.13,256204.33,41816
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2014-01-01,2014-12-31,6.11,259340.25,42423
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2014-10-01,2015-09-30,6.08,263851.26,43371
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2015-01-01,2015-12-31,6.08,265970.82,43773
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2015-10-01,2016-09-30,6.27,275288.96,43893
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2016-01-01,2016-12-31,6.31786,274239.49,43407
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2016-10-01,2017-09-30,6.32,271176.63,42900
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2017-01-01,2017-12-31,6.27,271558.62,43281
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2018-01-01,2018-12-31,6.33,272745.16,43106
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2009-10-01,2010-09-30,99.83474,169600.31,169881.06
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2010-01-01,2010-12-31,99.78,168793.36,169166.68
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2010-10-01,2011-09-30,99.12,181566.06,183173.73
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2011-04-01,2012-03-31,95.86,177199.29,184858.11
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2011-10-01,2012-09-30,96.46,206862.73,214444.69
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2012-07-01,2013-06-30,99.44,234127.53,235455.78
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2013-01-01,2013-12-31,99.38,245759.08,247295.08
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2013-10-01,2014-09-30,99.82,255733.83,256204.33
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2014-01-01,2014-12-31,99.44,257887,259340.25
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2014-10-01,2015-09-30,99.4,262267.76,263851.26
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2015-01-01,2015-12-31,99.75,390314.14,390989.78
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2015-10-01,2016-09-30,99.95,275162.57,275288.96
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2016-01-01,2016-12-31,100,274227.24,274239.49
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2016-10-01,2017-09-30,99.43,269644.38,271176.63
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2017-01-01,2017-12-31,99.32,269701.62,271558.62
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2018-01-01,2018-12-31,64.76,6.32,9.76
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2009-10-01,2010-09-30,99.3883,163659.96,164667.23
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2010-01-01,2010-12-31,99.24,158601.62,159820.23
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2010-10-01,2011-09-30,96.59,161791.26,167498.59
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2011-04-01,2012-03-31,96.4,157706.78,163600.91
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2011-10-01,2012-09-30,97.62,157602.82,161440.45
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2012-07-01,2013-06-30,99.34,162157.16,163230.16
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2013-01-01,2013-12-31,98.93,158985.61,160702.36
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2013-10-01,2014-09-30,99.76,149752.54,150110.04
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2014-01-01,2014-12-31,99.9,151781.82,151934.82
101273,"Northwestern Medicine Central Dupage Hospital",Winfield,DuPage,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2014-10-01,2015-09-30,99.76,153811.53,154183.03
