entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,description_friendly,rationale_friendly,evidence,measure_type,default_unit,date_start,date_end,value,numerator,denominator
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10629,"Median Length of Stay: Metabolic Disorders","Median Length of Stay for Metabolic Disorders (MS-DRG 641)",,no_difference,utilization,days,2019-10-01,2020-09-30,2,,44
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10630,"Median Length of Stay: Septicemia with Multiple Complications","Median Length of Stay for Septicemia with Multiple Complications (MS-DRG 871)",,no_difference,utilization,days,2018-04-01,2019-03-31,6,,48
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10630,"Median Length of Stay: Septicemia with Multiple Complications","Median Length of Stay for Septicemia with Multiple Complications (MS-DRG 871)",,no_difference,utilization,days,2018-10-01,2019-09-30,6,,122
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10630,"Median Length of Stay: Septicemia with Multiple Complications","Median Length of Stay for Septicemia with Multiple Complications (MS-DRG 871)",,no_difference,utilization,days,2019-10-01,2020-09-30,6,,186
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10632,"Median Length of Stay: Urinary Tract Infections","Median Length of Stay for Urinary Tract Infections (MS-DRG 690)",,no_difference,utilization,days,2018-04-01,2019-03-31,3,,8
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10632,"Median Length of Stay: Urinary Tract Infections","Median Length of Stay for Urinary Tract Infections (MS-DRG 690)",,no_difference,utilization,days,2018-10-01,2019-09-30,3,,31
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10632,"Median Length of Stay: Urinary Tract Infections","Median Length of Stay for Urinary Tract Infections (MS-DRG 690)",,no_difference,utilization,days,2019-10-01,2020-09-30,2,,39
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10634,"Median Length of Stay: Heart Failure with Multiple Complications","Median Length of Stay for Heart Failure with Multiple Complications (MS-DRG 291)",,no_difference,utilization,days,2018-04-01,2019-03-31,5,,27
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10634,"Median Length of Stay: Heart Failure with Multiple Complications","Median Length of Stay for Heart Failure with Multiple Complications (MS-DRG 291)",,no_difference,utilization,days,2018-10-01,2019-09-30,4,,88
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10634,"Median Length of Stay: Heart Failure with Multiple Complications","Median Length of Stay for Heart Failure with Multiple Complications (MS-DRG 291)",,no_difference,utilization,days,2019-10-01,2020-09-30,4,,144
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10635,"Median Length of Stay: Heart Failure with Complications","Median Length of Stay for Heart Failure with Complications (MS-DRG 292)",,no_difference,utilization,days,2018-04-01,2019-03-31,6,,5
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10635,"Median Length of Stay: Heart Failure with Complications","Median Length of Stay for Heart Failure with Complications (MS-DRG 292)",,no_difference,utilization,days,2018-10-01,2019-09-30,4,,22
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10635,"Median Length of Stay: Heart Failure with Complications","Median Length of Stay for Heart Failure with Complications (MS-DRG 292)",,no_difference,utilization,days,2019-10-01,2020-09-30,3,,31
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10636,"Median Length of Stay:  Uterine Procedures for Nonmalignancy without Multiple Complications","Median Length of Stay for Uterine Procedures for Nonmalignancy without Multiple Complications (MS-DRG 743)",,no_difference,utilization,days,2018-04-01,2019-03-31,2,,10
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10636,"Median Length of Stay:  Uterine Procedures for Nonmalignancy without Multiple Complications","Median Length of Stay for Uterine Procedures for Nonmalignancy without Multiple Complications (MS-DRG 743)",,no_difference,utilization,days,2018-10-01,2019-09-30,2,,22
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10636,"Median Length of Stay:  Uterine Procedures for Nonmalignancy without Multiple Complications","Median Length of Stay for Uterine Procedures for Nonmalignancy without Multiple Complications (MS-DRG 743)",,no_difference,utilization,days,2019-10-01,2020-09-30,2,,23
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10637,"Median Charges: Psychoses","Median Charges for Psychoses (MS-DRG 885). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-10-01,2019-09-30,19549.13,,1
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10637,"Median Charges: Psychoses","Median Charges for Psychoses (MS-DRG 885). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2019-10-01,2020-09-30,15457.42,,4
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10638,"Median Charges: Digestive Disorders","Median Charges for Digestive Disorders (MS-DRG 392). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-04-01,2019-03-31,25416.07,,16
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10638,"Median Charges: Digestive Disorders","Median Charges for Digestive Disorders (MS-DRG 392). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-10-01,2019-09-30,25730.33,,57
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10638,"Median Charges: Digestive Disorders","Median Charges for Digestive Disorders (MS-DRG 392). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2019-10-01,2020-09-30,21468.45,,75
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10639,"Median Charges: Major Joint Replacement","Median Charges for Major Joint Replacement (MS-DRG 470). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-04-01,2019-03-31,56985.89,,88
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10639,"Median Charges: Major Joint Replacement","Median Charges for Major Joint Replacement (MS-DRG 470). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-10-01,2019-09-30,58234.06,,268
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10639,"Median Charges: Major Joint Replacement","Median Charges for Major Joint Replacement (MS-DRG 470). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2019-10-01,2020-09-30,59142.85,,207
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10640,"Median Charges: Alcohol/Drug Abuse","Median Charges for Alcohol/Drug Abuse (MS-DRG 897). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-04-01,2019-03-31,15875,,4
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10640,"Median Charges: Alcohol/Drug Abuse","Median Charges for Alcohol/Drug Abuse (MS-DRG 897). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-10-01,2019-09-30,15112,,16
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10640,"Median Charges: Alcohol/Drug Abuse","Median Charges for Alcohol/Drug Abuse (MS-DRG 897). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2019-10-01,2020-09-30,22125.39,,22
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10641,"Median Charges: Neonate with Other Significant Problems (Pediatric)","Median Charges for Neonate with Other Significant Problems (MS-DRG 794). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-04-01,2019-03-31,4579.12,,104
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10641,"Median Charges: Neonate with Other Significant Problems (Pediatric)","Median Charges for Neonate with Other Significant Problems (MS-DRG 794). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-10-01,2019-09-30,4610.01,,368
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10641,"Median Charges: Neonate with Other Significant Problems (Pediatric)","Median Charges for Neonate with Other Significant Problems (MS-DRG 794). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2019-10-01,2020-09-30,4021.79,,525
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10642,"Median Charges: Cellulitis","Median Charges for Cellulitis (MS-DRG 603). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-04-01,2019-03-31,19530.99,,16
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10642,"Median Charges: Cellulitis","Median Charges for Cellulitis (MS-DRG 603). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-10-01,2019-09-30,21748.93,,58
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10642,"Median Charges: Cellulitis","Median Charges for Cellulitis (MS-DRG 603). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2019-10-01,2020-09-30,25538.45,,48
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10643,"Median Charges: Metabolic Disorders","Median Charges for Metabolic Disorders (MS-DRG 641). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-04-01,2019-03-31,26413.55,,7
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10643,"Median Charges: Metabolic Disorders","Median Charges for Metabolic Disorders (MS-DRG 641). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-10-01,2019-09-30,22885.63,,28
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10643,"Median Charges: Metabolic Disorders","Median Charges for Metabolic Disorders (MS-DRG 641). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2019-10-01,2020-09-30,17158.65,,44
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10644,"Median Charges: Septicemia with Multiple Complications","Median Charges for Septicemia with Multiple Complications (MS-DRG 871). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-04-01,2019-03-31,69617.73,,48
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10644,"Median Charges: Septicemia with Multiple Complications","Median Charges for Septicemia with Multiple Complications (MS-DRG 871). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-10-01,2019-09-30,63061.86,,122
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10644,"Median Charges: Septicemia with Multiple Complications","Median Charges for Septicemia with Multiple Complications (MS-DRG 871). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2019-10-01,2020-09-30,68773.54,,186
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10646,"Median Charges: Urinary Tract Infections","Median Charges for Urinary Tract Infections (MS-DRG 690). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-04-01,2019-03-31,22712.64,,8
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10646,"Median Charges: Urinary Tract Infections","Median Charges for Urinary Tract Infections (MS-DRG 690). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-10-01,2019-09-30,21885.05,,31
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10646,"Median Charges: Urinary Tract Infections","Median Charges for Urinary Tract Infections (MS-DRG 690). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2019-10-01,2020-09-30,21230.84,,39
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10648,"Median Charges: Heart Failure with Multiple Complications","Median Charges for Heart Failure with Multiple Complications (MS-DRG 291).  Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-04-01,2019-03-31,32649.65,,27
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10648,"Median Charges: Heart Failure with Multiple Complications","Median Charges for Heart Failure with Multiple Complications (MS-DRG 291).  Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-10-01,2019-09-30,29148.93,,88
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10648,"Median Charges: Heart Failure with Multiple Complications","Median Charges for Heart Failure with Multiple Complications (MS-DRG 291).  Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2019-10-01,2020-09-30,29883.58,,144
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10649,"Median Charges: Heart Failure with Complications","Median Charges for Heart Failure with Complications (MS-DRG 292). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-04-01,2019-03-31,37501.17,,5
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10649,"Median Charges: Heart Failure with Complications","Median Charges for Heart Failure with Complications (MS-DRG 292). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-10-01,2019-09-30,29482.16,,22
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10649,"Median Charges: Heart Failure with Complications","Median Charges for Heart Failure with Complications (MS-DRG 292). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2019-10-01,2020-09-30,22361.74,,31
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10650,"Median Charges:  Uterine Procedures for Nonmalignancy without Multiple Complications","Median Charges for Uterine Procedures for Nonmalignancy without Multiple Complications (MS-DRG 743). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-04-01,2019-03-31,33956.16,,10
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10650,"Median Charges:  Uterine Procedures for Nonmalignancy without Multiple Complications","Median Charges for Uterine Procedures for Nonmalignancy without Multiple Complications (MS-DRG 743). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2018-10-01,2019-09-30,39965.2,,22
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10650,"Median Charges:  Uterine Procedures for Nonmalignancy without Multiple Complications","Median Charges for Uterine Procedures for Nonmalignancy without Multiple Complications (MS-DRG 743). Hospital list prices (more commonly referred to as gross charges) are standard prices established by hospitals each year for all services. All patients are charged the same list price for the same service before applying discounts. The median refers to the midpoint of all charges. Charges are for facility services and accommodation and may not include physician or surgeon fees.",,no_difference,structure,dollars,2019-10-01,2020-09-30,51347.86,,23
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10651,"Number of Patients: Psychoses","Number of Patients for Psychoses (MS-DRG 885)",,no_difference,utilization,patients,2018-10-01,2019-09-30,1,,1
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10651,"Number of Patients: Psychoses","Number of Patients for Psychoses (MS-DRG 885)",,no_difference,utilization,patients,2019-10-01,2020-09-30,4,,4
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10652,"Number of Patients: Digestive Disorders","Number of Patients for Digestive Disorders (MS-DRG 392)",,no_difference,utilization,patients,2018-04-01,2019-03-31,16,,16
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10652,"Number of Patients: Digestive Disorders","Number of Patients for Digestive Disorders (MS-DRG 392)",,no_difference,utilization,patients,2018-10-01,2019-09-30,57,,57
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10652,"Number of Patients: Digestive Disorders","Number of Patients for Digestive Disorders (MS-DRG 392)",,no_difference,utilization,patients,2019-10-01,2020-09-30,75,,75
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10653,"Number of Patients: Major Joint Replacement","Number of Patients for Major Joint Replacement (MS-DRG 470)",,no_difference,utilization,patients,2018-04-01,2019-03-31,88,,88
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10653,"Number of Patients: Major Joint Replacement","Number of Patients for Major Joint Replacement (MS-DRG 470)",,no_difference,utilization,patients,2018-10-01,2019-09-30,268,,268
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10653,"Number of Patients: Major Joint Replacement","Number of Patients for Major Joint Replacement (MS-DRG 470)",,no_difference,utilization,patients,2019-10-01,2020-09-30,207,,207
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10654,"Number of Patients: Alcohol/Drug Abuse","Number of Patients for Alcohol/Drug Abuse (MS-DRG 897)",,no_difference,utilization,patients,2018-04-01,2019-03-31,4,,4
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10654,"Number of Patients: Alcohol/Drug Abuse","Number of Patients for Alcohol/Drug Abuse (MS-DRG 897)",,no_difference,utilization,patients,2018-10-01,2019-09-30,16,,16
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10654,"Number of Patients: Alcohol/Drug Abuse","Number of Patients for Alcohol/Drug Abuse (MS-DRG 897)",,no_difference,utilization,patients,2019-10-01,2020-09-30,22,,22
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10655,"Number of Patients: Neonate with Other Significant Problems (Pediatric)","Number of Patients for Neonate with Other Significant Problems (MS-DRG 794)",,no_difference,utilization,patients,2018-04-01,2019-03-31,104,,104
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10655,"Number of Patients: Neonate with Other Significant Problems (Pediatric)","Number of Patients for Neonate with Other Significant Problems (MS-DRG 794)",,no_difference,utilization,patients,2018-10-01,2019-09-30,368,,368
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10655,"Number of Patients: Neonate with Other Significant Problems (Pediatric)","Number of Patients for Neonate with Other Significant Problems (MS-DRG 794)",,no_difference,utilization,patients,2019-10-01,2020-09-30,525,,525
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10656,"Number of Patients: Cellulitis","Number of Patients for Cellulitis (MS-DRG 603)",,no_difference,utilization,patients,2018-04-01,2019-03-31,16,,16
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10656,"Number of Patients: Cellulitis","Number of Patients for Cellulitis (MS-DRG 603)",,no_difference,utilization,patients,2018-10-01,2019-09-30,58,,58
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10656,"Number of Patients: Cellulitis","Number of Patients for Cellulitis (MS-DRG 603)",,no_difference,utilization,patients,2019-10-01,2020-09-30,48,,48
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10657,"Number of Patients: Metabolic Disorders","Number of Patients for Metabolic Disorders (MS-DRG 641)",,no_difference,utilization,patients,2018-04-01,2019-03-31,7,,7
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10657,"Number of Patients: Metabolic Disorders","Number of Patients for Metabolic Disorders (MS-DRG 641)",,no_difference,utilization,patients,2018-10-01,2019-09-30,28,,28
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10657,"Number of Patients: Metabolic Disorders","Number of Patients for Metabolic Disorders (MS-DRG 641)",,no_difference,utilization,patients,2019-10-01,2020-09-30,44,,44
12561700,"Mercyhealth Javon Bea Hospital-Riverside Blvd Campus",Rockford,Winnebago,"Acute Care Hospital",10658,"Number of Patients: Septicemia with Multiple Complications","Number of Patients for Septicemia with Multiple Complications (MS-DRG 871)",,no_difference,utilization,patients,2018-04-01,2019-03-31,48,,48
