entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2014-10-01,2015-09-30,31.84,24955.98,78384.66
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2015-01-01,2015-12-31,31.8,23003.44,72329
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2015-10-01,2016-09-30,32.58,21230.5,65167.35
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2016-01-01,2016-12-31,33.41,21816.61,65296.72
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2016-10-01,2017-09-30,35.42,15946.25,45025.25
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10670,"Percent Nursing Assistant Staff Hours (Medical-Surgical)",percent,2017-01-01,2017-12-31,35.85,10683,29802
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2009-01-01,2009-12-31,73.48,47518,64672
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2010-01-01,2010-12-31,91.17,42308.56,46405.16
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2010-10-01,2011-09-30,89.8,40482.83,45083.36
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2011-04-01,2012-03-31,89.02,39220.58,44058.62
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2011-10-01,2012-09-30,89.47,36159.7,40416.37
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2012-07-01,2013-06-30,88.4,32808.25,37114.05
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2013-01-01,2013-12-31,87.32,30549.84,34987.68
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2013-10-01,2014-09-30,89.25,31915.57,35760.5
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2014-01-01,2014-12-31,88.83,32365.04,36435.41
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2014-10-01,2015-09-30,88.25,35045.59,39711.62
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2015-01-01,2015-12-31,89.78,34306.08,38210.56
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2015-10-01,2016-09-30,91.22,30753.75,33713.28
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2016-01-01,2016-12-31,89.34,30605.68,34256.79
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2016-10-01,2017-09-30,82.04,21020.75,25622.58
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10671,"Percent RN Nursing Staff Hours (Critical Care)",percent,2017-01-01,2017-12-31,80.43,13783.5,17138
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2009-01-01,2009-12-31,0,0,64672
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2010-01-01,2010-12-31,0,0,46405.16
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2010-10-01,2011-09-30,0,0,45083.36
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2011-04-01,2012-03-31,0,0,44058.62
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2011-10-01,2012-09-30,0,0,40416.37
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2012-07-01,2013-06-30,0,0,37114.05
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2013-01-01,2013-12-31,0,0,34987.68
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2013-10-01,2014-09-30,2.55,912.32,35760.5
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2014-01-01,2014-12-31,2.5,912.32,36435.41
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2014-10-01,2015-09-30,0,0,39711.62
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2015-01-01,2015-12-31,0,0,38210.56
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2015-10-01,2016-09-30,0,0,33713.28
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2016-01-01,2016-12-31,0,0,34256.79
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2016-10-01,2017-09-30,0,0,25622.58
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10672,"Percent LPN Nursing Staff Hours (Critical Care)",percent,2017-01-01,2017-12-31,0,0,17138
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2009-01-01,2009-12-31,26.52,17154,64672
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2010-01-01,2010-12-31,8.83,4096.6,46405.16
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2010-10-01,2011-09-30,10.2,4600.53,45083.36
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2011-04-01,2012-03-31,10.98,4838.04,44058.62
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2011-10-01,2012-09-30,10.53,4256.67,40416.37
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2012-07-01,2013-06-30,11.6,4305.8,37114.05
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2013-01-01,2013-12-31,12.68,4437.84,34987.68
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2013-10-01,2014-09-30,8.2,2932.61,35760.5
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2014-01-01,2014-12-31,8.67,3158.05,36435.41
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2014-10-01,2015-09-30,11.75,4666.03,39711.62
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2015-01-01,2015-12-31,10.22,3904.48,38210.56
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2015-10-01,2016-09-30,8.78,2959.53,33713.28
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2016-01-01,2016-12-31,10.66,3651.11,34256.79
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2016-10-01,2017-09-30,17.96,4601.83,25622.58
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10673,"Percent Nursing Assistant Staff Hours (Critical Care)",percent,2017-01-01,2017-12-31,19.57,3354.5,17138
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2009-01-01,2009-12-31,17.32,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2009-10-01,2010-09-30,17.19,47539.26,2765
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2010-01-01,2010-12-31,17.3,46041.6,2662
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2010-10-01,2011-09-30,17.68,45369.47,2566
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2011-04-01,2012-03-31,18.58,46925.82,2525
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2011-10-01,2012-09-30,19,49389.46,2599
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2012-07-01,2013-06-30,17.27,49174.14,2848
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2013-01-01,2013-12-31,16.69,46951.66,2813
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2013-10-01,2014-09-30,21.8,44779.66,2054
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2014-01-01,2014-12-31,22.63,33248.34,1469
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2014-10-01,2015-09-30,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2015-01-01,2015-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2015-10-01,2016-09-30,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2016-01-01,2016-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2016-10-01,2017-09-30,3.77,7651,2027
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2017-01-01,2017-12-31,3.77,7651,2027
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10677,"Total RN Nursing Hours per Patient Day (Mother/Baby)",hours,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2009-01-01,2009-12-31,15.69,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2009-10-01,2010-09-30,13.47,42469.26,3154
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2010-01-01,2010-12-31,13.32,42308.56,3176
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2010-10-01,2011-09-30,14.16,40482.83,2859
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2011-04-01,2012-03-31,14.7,39220.58,2668
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2011-10-01,2012-09-30,14.81,36159.7,2441
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2012-07-01,2013-06-30,14.26,32808.25,2300
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2013-01-01,2013-12-31,13.45,30549.84,2272
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2013-10-01,2014-09-30,14.38,31915.57,2220
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2014-01-01,2014-12-31,14.23,32365.04,2275
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2014-10-01,2015-09-30,14.74,35045.59,2377
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2015-01-01,2015-12-31,15.03,34306.08,2283
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2015-10-01,2016-09-30,14.7,30753.75,2092
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2016-01-01,2016-12-31,15.03,30605.68,2036
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2016-10-01,2017-09-30,13.36,21020.75,1573
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2017-01-01,2017-12-31,12.25,13783.5,1125
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10678,"Total RN Nursing Hours per Patient Day (Critical Care)",hours,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2009-01-01,2009-12-31,6.13,,
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2009-10-01,2010-09-30,5.8,59154.41,10203
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2010-01-01,2010-12-31,5.77,57658.25,9985
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2010-10-01,2011-09-30,6.18,60779.08,9831
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2011-04-01,2012-03-31,6.31,61498.44,9743
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2011-10-01,2012-09-30,6.47,59198.17,9151
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2012-07-01,2013-06-30,6.61,57552.65,8703
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2013-01-01,2013-12-31,6.51,57089.84,8768
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2013-10-01,2014-09-30,6.55,60415.76,9227
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2014-01-01,2014-12-31,6.69,59627.05,8910
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2014-10-01,2015-09-30,6.77,53293.86,7869
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2015-01-01,2015-12-31,6.72,49228.89,7328
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2015-10-01,2016-09-30,6.65,43388.5,6529
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2016-01-01,2016-12-31,6.96734,42479.86,6097
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2016-10-01,2017-09-30,8.73,27765.5,3180
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2017-01-01,2017-12-31,9.01,18280.5,2030
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",10679,"Total RN Nursing Hours per Patient Day (Medical-Surgical)",hours,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2009-10-01,2010-09-30,100,59154.41,59154.41
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2010-01-01,2010-12-31,100,57658.25,57658.25
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2010-10-01,2011-09-30,100,60779.08,60779.08
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2011-04-01,2012-03-31,100,61498.44,61498.44
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2011-10-01,2012-09-30,100,59198.17,59198.17
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2012-07-01,2013-06-30,100,57552.65,57552.65
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2013-01-01,2013-12-31,99.61,56864.84,57089.84
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2013-10-01,2014-09-30,99.63,60190.76,60415.76
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2014-01-01,2014-12-31,100,59627.05,59627.05
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2014-10-01,2015-09-30,100,53293.86,53293.86
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2015-01-01,2015-12-31,100,72329,72329
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2015-10-01,2016-09-30,100,43388.5,43388.5
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2016-01-01,2016-12-31,100,42479.86,42479.86
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2016-10-01,2017-09-30,100,27765.5,27765.5
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2017-01-01,2017-12-31,100,18280.5,18280.5
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12038,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Medical-Surgical)",percent,2018-01-01,2018-12-31,0,0,0
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2009-10-01,2010-09-30,100,42469.26,42469.26
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2010-01-01,2010-12-31,100,42308.56,42308.56
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2010-10-01,2011-09-30,100,40482.83,40482.83
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2011-04-01,2012-03-31,100,39220.58,39220.58
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2011-10-01,2012-09-30,100,36159.7,36159.7
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2012-07-01,2013-06-30,100,32808.25,32808.25
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2013-01-01,2013-12-31,100,30549.84,30549.84
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2013-10-01,2014-09-30,99.57,31778.07,31915.57
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2014-01-01,2014-12-31,99.58,32227.54,32365.04
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2014-10-01,2015-09-30,99.19,34762.09,35045.59
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2015-01-01,2015-12-31,99.17,37927.06,38210.56
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2015-10-01,2016-09-30,98.4,30261.75,30753.75
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2016-01-01,2016-12-31,96.78,29621.68,30605.68
101241,"Northwestern Medicine Woodstock Hospital",Woodstock,McHenry,"Acute Care Hospital",12039,"Percentage of Nursing Hours Worked by Hospital Employed RNs (Critical Care)",percent,2016-10-01,2017-09-30,89.74,18863.75,21020.75
