entity_id,name,city,county_name,aha_service_id,measure_id,name_friendly,default_unit,date_start,date_end,value,numerator,denominator
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10424,"Number of Patients: Lens Procedures",patients,2019-10-01,2020-09-30,49,,49
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2012-07-01,2013-06-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2013-01-01,2013-12-31,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2013-10-01,2014-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2014-01-01,2014-12-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10425,"Number of Patients: Knee Cartilage Excision",patients,2019-10-01,2020-09-30,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2008-07-01,2009-06-30,43,,43
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2009-01-01,2009-12-31,35,,35
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2009-10-01,2010-09-30,32,,32
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2010-01-01,2010-12-31,31,,31
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2010-10-01,2011-09-30,22,,22
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2011-04-01,2012-03-31,16,,16
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2011-10-01,2012-09-30,15,,15
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2012-07-01,2013-06-30,11,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2013-01-01,2013-12-31,5,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2013-10-01,2014-09-30,12,,12
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2014-01-01,2014-12-31,14,,14
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2014-10-01,2015-09-30,12,,12
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2015-01-01,2015-12-31,11,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2015-10-01,2016-09-30,24,,24
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2016-01-01,2016-12-31,25,,25
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2016-10-01,2017-09-30,17,,17
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2017-01-01,2017-12-31,19,,19
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2018-04-01,2019-03-31,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2018-10-01,2019-09-30,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10426,"Number of Patients:: Lesion Excision",patients,2019-10-01,2020-09-30,5,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2008-07-01,2009-06-30,7,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2009-01-01,2009-12-31,9,,9
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2009-10-01,2010-09-30,8,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2010-01-01,2010-12-31,5,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2010-10-01,2011-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2011-04-01,2012-03-31,6,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2011-10-01,2012-09-30,8,,8
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2012-07-01,2013-06-30,5,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2013-01-01,2013-12-31,7,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2013-10-01,2014-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2014-01-01,2014-12-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2014-10-01,2015-09-30,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2015-01-01,2015-12-31,4,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2015-10-01,2016-09-30,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2016-01-01,2016-12-31,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2016-10-01,2017-09-30,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2017-01-01,2017-12-31,5,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2018-04-01,2019-03-31,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2018-10-01,2019-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10427,"Number of Patients: Inguinal Hernia Repair",patients,2019-10-01,2020-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2008-07-01,2009-06-30,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2009-01-01,2009-12-31,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2009-10-01,2010-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2010-01-01,2010-12-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2011-04-01,2012-03-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2011-10-01,2012-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2012-07-01,2013-06-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2013-10-01,2014-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2014-01-01,2014-12-31,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10428,"Number of Patients: Lumpectomy",patients,2014-10-01,2015-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2011-04-01,2012-03-31,6754.46,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10429,"Median Charges: Tonsillectomy",dollars,2011-10-01,2012-09-30,6754.46,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2008-07-01,2009-06-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2009-01-01,2009-12-31,4,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2009-10-01,2010-09-30,3,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2010-01-01,2010-12-31,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2010-10-01,2011-09-30,6,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2011-04-01,2012-03-31,7,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2011-10-01,2012-09-30,6,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2012-07-01,2013-06-30,9,,9
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2013-01-01,2013-12-31,5,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2013-10-01,2014-09-30,4,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2014-01-01,2014-12-31,6,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2014-10-01,2015-09-30,6,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2015-01-01,2015-12-31,7,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2015-10-01,2016-09-30,7,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2016-01-01,2016-12-31,5,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2016-10-01,2017-09-30,1,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2018-04-01,2019-03-31,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2018-10-01,2019-09-30,2,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10430,"Number of Patients: Bunionectomy",patients,2019-10-01,2020-09-30,6,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10431,"Number of Patients: Arthroscopy",patients,2008-07-01,2009-06-30,3,,
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2008-07-01,2009-06-30,3961.16,,222
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2009-01-01,2009-12-31,4121.495,,214
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2009-10-01,2010-09-30,4125.7,,179
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2010-01-01,2010-12-31,4090.02,,192
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2010-10-01,2011-09-30,3639.64,,214
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2011-04-01,2012-03-31,3743.61,,234
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2011-10-01,2012-09-30,3743.61,,239
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2012-07-01,2013-06-30,4114.54,,148
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2013-01-01,2013-12-31,4336.72,,178
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2013-10-01,2014-09-30,4320.28,,121
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2014-01-01,2014-12-31,4594.77,,119
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2014-10-01,2015-09-30,4594.77,,153
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2015-01-01,2015-12-31,4762.95,,151
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2015-10-01,2016-09-30,4813.68,,103
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2016-01-01,2016-12-31,5011.89,,98
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2016-10-01,2017-09-30,5780.46,,124
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2017-01-01,2017-12-31,5788.34,,117
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2018-04-01,2019-03-31,7131.4,,113
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2018-10-01,2019-09-30,7466.12,,120
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10432,"Median Charges: Colonoscopy",dollars,2019-10-01,2020-09-30,7705.04,,92
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2008-07-01,2009-06-30,4055.25,,120
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2009-01-01,2009-12-31,4153.34,,111
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2009-10-01,2010-09-30,4257.77,,95
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2010-01-01,2010-12-31,4233.07,,89
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2010-10-01,2011-09-30,3707.83,,84
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2011-04-01,2012-03-31,3865.59,,85
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2011-10-01,2012-09-30,3865.59,,97
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2012-07-01,2013-06-30,4114.54,,27
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2013-01-01,2013-12-31,4264.32,,37
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2013-10-01,2014-09-30,4370.78,,19
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2014-01-01,2014-12-31,4506.26,,12
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2014-10-01,2015-09-30,4534.96,,20
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2015-01-01,2015-12-31,4534.97,,19
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2015-10-01,2016-09-30,5197.86,,9
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2016-01-01,2016-12-31,5426.94,,10
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2016-10-01,2017-09-30,6511.13,,15
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2017-01-01,2017-12-31,6520.36,,15
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2018-04-01,2019-03-31,6458.3,,16
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2018-10-01,2019-09-30,6601.2,,20
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10433,"Median Charges: Upper GI Endoscopy",dollars,2019-10-01,2020-09-30,7232.16,,13
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2008-07-01,2009-06-30,4022.09,,62
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2009-01-01,2009-12-31,4048.71,,57
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2009-10-01,2010-09-30,3844.39,,59
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2010-01-01,2010-12-31,3844.39,,59
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2010-10-01,2011-09-30,4574.23,,83
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2011-04-01,2012-03-31,4760.28,,129
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2011-10-01,2012-09-30,4762.78,,140
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2012-07-01,2013-06-30,4790.28,,94
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2013-01-01,2013-12-31,5438.11,,142
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2013-10-01,2014-09-30,5739.44,,127
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2014-01-01,2014-12-31,5779.18,,118
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2014-10-01,2015-09-30,5834.67,,147
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2015-01-01,2015-12-31,5889.87,,153
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2015-10-01,2016-09-30,6012.05,,136
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2016-01-01,2016-12-31,6032.85,,134
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2016-10-01,2017-09-30,6321.72,,120
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2017-01-01,2017-12-31,6321.72,,125
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2018-04-01,2019-03-31,6602,,129
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2018-10-01,2019-09-30,6893.44,,145
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10440,"Median Charges: Lens Procedures",dollars,2019-10-01,2020-09-30,7210.65,,49
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2012-07-01,2013-06-30,10692.52,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2013-01-01,2013-12-31,9516.4,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2013-10-01,2014-09-30,8320.84,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2014-01-01,2014-12-31,8301.39,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10441,"Median Charges: Knee Cartilage Excision ",dollars,2019-10-01,2020-09-30,21265.07,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2008-07-01,2009-06-30,1220.04,,43
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2009-01-01,2009-12-31,701.93,,35
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2009-10-01,2010-09-30,756.23,,32
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2010-01-01,2010-12-31,4408.22,,31
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2010-10-01,2011-09-30,4825.33,,22
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2011-04-01,2012-03-31,623.71,,16
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2011-10-01,2012-09-30,1104.56,,15
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2012-07-01,2013-06-30,552.28,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2013-01-01,2013-12-31,6168.45,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2013-10-01,2014-09-30,4464,,12
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2014-01-01,2014-12-31,1921.42,,14
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2014-10-01,2015-09-30,3492.83,,12
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2015-01-01,2015-12-31,3504.03,,11
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2015-10-01,2016-09-30,951.46,,24
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2016-01-01,2016-12-31,847.66,,25
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2016-10-01,2017-09-30,649.14,,17
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2017-01-01,2017-12-31,649.14,,19
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2018-04-01,2019-03-31,4049.47,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2018-10-01,2019-09-30,3604.7,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10442,"Median Charges:Lesion Excision",dollars,2019-10-01,2020-09-30,7712.11,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2008-07-01,2009-06-30,5659.37,,2
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2009-01-01,2009-12-31,5716.15,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2009-10-01,2010-09-30,4404.76,,3
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2010-01-01,2010-12-31,4999.94,,1
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2010-10-01,2011-09-30,6759.89,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2011-04-01,2012-03-31,8356.01,,7
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2011-10-01,2012-09-30,9744.54,,6
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2012-07-01,2013-06-30,12056.88,,9
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2013-01-01,2013-12-31,12550.18,,5
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2013-10-01,2014-09-30,9495.52,,4
101304,"Illini Community Hospital",Pittsfield,Pike,"Critical Access Hospital",10443,"Median Charges: Bunionectomy",dollars,2014-01-01,2014-12-31,9495.52,,6
